Project,Pitivi,Kino
Project Link,http://openhub.net/p/pitivi,http://openhub.net/p/kino
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 2 days ago,Updated 5 months ago
Homepage,http://www.pitivi.org/,http://www.kinodv.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$453,942","$1,310,448"
Estimated Cost Link,http://openhub.net/p/pitivi/estimated_cost,http://openhub.net/p/kino/estimated_cost
Contributors (All Time),373 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/pitivi/contributors,http://openhub.net/p/kino/contributors
Commits (All Time),"8,965 commits","1,179 commits"
Commits Link (All Time),http://openhub.net/p/pitivi/commits,http://openhub.net/p/kino/commits
Initial Commit,about 20 years ago,over 23 years ago
Most Recent Commit,16 days ago,over 8 years ago
Contributors (Past 12 Months),16 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pitivi/contributors?time_span=12+months,http://openhub.net/p/kino/contributors?time_span=12+months
Commits (Past 12 Months),23 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pitivi/commits?time_span=12+months,http://openhub.net/p/kino/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),3 lines,No Activity
Lines Removed (Past 12 Months),30 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pitivi/factoids#FactoidActivityStable,http://openhub.net/p/kino/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pitivi/contributors?time_span=30+days,http://openhub.net/p/kino/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pitivi/commits?time_span=30+days,http://openhub.net/p/kino/commits?time_span=30+days
Files Modified (Past 30 Days),0 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,Python,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/pitivi/factoids#FactoidCommentsAverage,http://openhub.net/p/kino/factoids#FactoidCommentsAverage
Lines of Code,"34,733 lines","97,488 lines"
Lines of Code Link,http://openhub.net/p/pitivi/analyses/latest/languages_summary,http://openhub.net/p/kino/analyses/latest/languages_summary
Managers,"Jean-François Fortin Tam http://openhub.net/accounts/kiddo, Edward Hervey http://openhub.net/accounts/bilboed",Dan Dennedy http://openhub.net/accounts/ddennedy
Open Hub Users,320 users,34 users
Open Hub User Rating,4.4,3.6
Number of Ratings,41,9
