Project,Pitivi,Video
Project Link,http://openhub.net/p/pitivi,http://openhub.net/p/video
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated 1 day ago
Homepage,http://www.pitivi.org/,http://lang.video
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$453,942","$332,959"
Estimated Cost Link,http://openhub.net/p/pitivi/estimated_cost,http://openhub.net/p/video/estimated_cost
Contributors (All Time),373 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/pitivi/contributors,http://openhub.net/p/video/contributors
Commits (All Time),"8,965 commits","1,155 commits"
Commits Link (All Time),http://openhub.net/p/pitivi/commits,http://openhub.net/p/video/commits
Initial Commit,about 20 years ago,about 8 years ago
Most Recent Commit,3 days ago,over 4 years ago
Contributors (Past 12 Months),16 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pitivi/contributors?time_span=12+months,http://openhub.net/p/video/contributors?time_span=12+months
Commits (Past 12 Months),23 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pitivi/commits?time_span=12+months,http://openhub.net/p/video/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),3 lines,No Activity
Lines Removed (Past 12 Months),30 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pitivi/factoids#FactoidActivityStable,http://openhub.net/p/video/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pitivi/contributors?time_span=30+days,http://openhub.net/p/video/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pitivi/commits?time_span=30+days,http://openhub.net/p/video/commits?time_span=30+days
Files Modified (Past 30 Days),0 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,Python,Racket
Comments,Average,Average
Comments Link,http://openhub.net/p/pitivi/factoids#FactoidCommentsAverage,http://openhub.net/p/video/factoids#FactoidCommentsAverage
Lines of Code,"34,733 lines","26,485 lines"
Lines of Code Link,http://openhub.net/p/pitivi/analyses/latest/languages_summary,http://openhub.net/p/video/analyses/latest/languages_summary
Managers,"Jean-François Fortin Tam http://openhub.net/accounts/kiddo, Edward Hervey http://openhub.net/accounts/bilboed",Leif http://openhub.net/accounts/Leif
Open Hub Users,320 users,2 users
Open Hub User Rating,4.4,5.0
Number of Ratings,41,1
