Project,KDE,X Desktop Environment
Project Link,http://openhub.net/p/kde,http://openhub.net/p/xdesk
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 5 months ago,Updated about 19 hours ago
Homepage,http://www.kde.org,https://github.com/XDesk
Project License,"GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21, lgpl3 http://openhub.net/licenses/lgpl3",No Data
Estimated Cost,"$416,855,473","$7,855,901"
Estimated Cost Link,http://openhub.net/p/kde/estimated_cost,http://openhub.net/p/xdesk/estimated_cost
Contributors (All Time),"6,427 developers",68 developers
Contributors Link (All Time),http://openhub.net/p/kde/contributors,http://openhub.net/p/xdesk/contributors
Commits (All Time),"1,488,099 commits","4,929 commits"
Commits Link (All Time),http://openhub.net/p/kde/commits,http://openhub.net/p/xdesk/commits
Initial Commit,about 27 years ago,over 21 years ago
Most Recent Commit,5 months ago,26 days ago
Contributors (Past 12 Months),"1,025 developers",1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/kde/contributors?time_span=12+months,http://openhub.net/p/xdesk/contributors?time_span=12+months
Commits (Past 12 Months),"147,093 commits",11 commits
Commits Link (Past 12 Months),http://openhub.net/p/kde/commits?time_span=12+months,http://openhub.net/p/xdesk/commits?time_span=12+months
Files Modified (Past 12 Months),"235,839 files",25 files
Lines Added (Past 12 Months),"10,567,197 lines",66 lines
Lines Removed (Past 12 Months),"6,035,889 lines",42 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/kde/factoids#FactoidActivityStable,http://openhub.net/p/xdesk/factoids#FactoidActivityStable
Contributors (Past 30 Days),512 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/kde/contributors?time_span=30+days,http://openhub.net/p/xdesk/contributors?time_span=30+days
Commits (Past 30 Days),"52,991 commits",3 commits
Commits Link(Past 30 Days),http://openhub.net/p/kde/commits?time_span=30+days,http://openhub.net/p/xdesk/commits?time_span=30+days
Files Modified (Past 30 Days),"135,380 files",12 files
Lines Added (Past 30 Days),"2,704,914 lines",37 lines
Lines Removed (Past 30 Days),"1,942,695 lines",20 lines
Mostly Written in,C++,C
Comments,Average,Low
Comments Link,http://openhub.net/p/kde/factoids#FactoidCommentsAverage,http://openhub.net/p/xdesk/factoids#FactoidCommentsLow
Lines of Code,"23,743,965 lines","532,060 lines"
Lines of Code Link,http://openhub.net/p/kde/analyses/latest/languages_summary,http://openhub.net/p/xdesk/analyses/latest/languages_summary
Managers,Mamarok http://openhub.net/accounts/Mamarok,Brian Bidulock http://openhub.net/accounts/bidulock
Open Hub Users,"1,244 users",1 user
Open Hub User Rating,4.5,0.0
Number of Ratings,406,0
