Project,Xsera,Thousand Parsec KDE Client
Project Link,http://openhub.net/p/xsera,http://openhub.net/p/tp-parsek
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Updated 5 months ago
Homepage,http://xsera.org,http://www.thousandparsec.net/tp/
Project License,mit http://openhub.net/licenses/mit,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$1,309,609","$42,001"
Estimated Cost Link,http://openhub.net/p/xsera/estimated_cost,http://openhub.net/p/tp-parsek/estimated_cost
Contributors (All Time),6 developers,28 developers
Contributors Link (All Time),http://openhub.net/p/xsera/contributors,http://openhub.net/p/tp-parsek/contributors
Commits (All Time),"1,253 commits",127 commits
Commits Link (All Time),http://openhub.net/p/xsera/commits,http://openhub.net/p/tp-parsek/commits
Initial Commit,over 15 years ago,over 17 years ago
Most Recent Commit,over 10 years ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xsera/contributors?time_span=12+months,http://openhub.net/p/tp-parsek/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xsera/commits?time_span=12+months,http://openhub.net/p/tp-parsek/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/xsera/factoids#FactoidTeamSizeZero,http://openhub.net/p/tp-parsek/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xsera/contributors?time_span=30+days,http://openhub.net/p/tp-parsek/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xsera/commits?time_span=30+days,http://openhub.net/p/tp-parsek/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Lua,C++
Comments,Very Low,High
Comments Link,http://openhub.net/p/xsera/factoids#FactoidCommentsVeryLow,http://openhub.net/p/tp-parsek/factoids#FactoidCommentsHigh
Lines of Code,"94,898 lines","3,706 lines"
Lines of Code Link,http://openhub.net/p/xsera/analyses/latest/languages_summary,http://openhub.net/p/tp-parsek/analyses/latest/languages_summary
Managers,"prophile http://openhub.net/accounts/prophile, adam_0 http://openhub.net/accounts/adam_0",Jure Repinc http://openhub.net/accounts/JLP
Open Hub Users,2 users,11 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,6
