Project,OpenShot Video Editor,LibreOffice
Project Link,http://openhub.net/p/openshot-video-editor,http://openhub.net/p/libreoffice
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Updated 5 months ago
Homepage,http://www.openshot.org/,https://www.libreoffice.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"lgpl3 http://openhub.net/licenses/lgpl3, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0"
Estimated Cost,"$10,964,071","$165,415,499"
Estimated Cost Link,http://openhub.net/p/openshot-video-editor/estimated_cost,http://openhub.net/p/libreoffice/estimated_cost
Contributors (All Time),101 developers,"2,400 developers"
Contributors Link (All Time),http://openhub.net/p/openshot-video-editor/contributors,http://openhub.net/p/libreoffice/contributors
Commits (All Time),"7,385 commits","536,364 commits"
Commits Link (All Time),http://openhub.net/p/openshot-video-editor/commits,http://openhub.net/p/libreoffice/commits
Initial Commit,over 12 years ago,over 23 years ago
Most Recent Commit,2 days ago,5 months ago
Contributors (Past 12 Months),4 developers,221 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openshot-video-editor/contributors?time_span=12+months,http://openhub.net/p/libreoffice/contributors?time_span=12+months
Commits (Past 12 Months),256 commits,"9,973 commits"
Commits Link (Past 12 Months),http://openhub.net/p/openshot-video-editor/commits?time_span=12+months,http://openhub.net/p/libreoffice/commits?time_span=12+months
Files Modified (Past 12 Months),277 files,"33,099 files"
Lines Added (Past 12 Months),"44,849 lines","529,956 lines"
Lines Removed (Past 12 Months),"33,993 lines","427,809 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openshot-video-editor/factoids#FactoidActivityStable,http://openhub.net/p/libreoffice/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,63 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openshot-video-editor/contributors?time_span=30+days,http://openhub.net/p/libreoffice/contributors?time_span=30+days
Commits (Past 30 Days),77 commits,733 commits
Commits Link(Past 30 Days),http://openhub.net/p/openshot-video-editor/commits?time_span=30+days,http://openhub.net/p/libreoffice/commits?time_span=30+days
Files Modified (Past 30 Days),148 files,"2,206 files"
Lines Added (Past 30 Days),"22,177 lines","39,297 lines"
Lines Removed (Past 30 Days),"15,973 lines","48,657 lines"
Mostly Written in,Python,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/openshot-video-editor/factoids#FactoidCommentsVeryLow,http://openhub.net/p/libreoffice/factoids#FactoidCommentsAverage
Lines of Code,"720,928 lines","9,831,863 lines"
Lines of Code Link,http://openhub.net/p/openshot-video-editor/analyses/latest/languages_summary,http://openhub.net/p/libreoffice/analyses/latest/languages_summary
Managers,JonOomph http://openhub.net/accounts/JonOomph,"Cédric Bosdonnat http://openhub.net/accounts/cbosdo, Norbert Thiebaud http://openhub.net/accounts/nthiebaud, AndreSchnabel http://openhub.net/accounts/AndreSchnabel"
Open Hub Users,26 users,848 users
Open Hub User Rating,4.3,4.5
Number of Ratings,8,164
