Project,"Crazy Eddie's GUI System",Azure: Infinite Skies
Project Link,http://openhub.net/p/CEGUI,http://openhub.net/p/azure-is
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 15 hours ago
Homepage,http://www.cegui.org.uk/,http://azure.tuxfamily.net
Project License,mit http://openhub.net/licenses/mit,"CC_AttributionNonCommercialShareAlike_3_0 http://openhub.net/licenses/CC_AttributionNonCommercialShareAlike_3_0, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,Pending,"$56,481"
Estimated Cost Link,http://openhub.net/p/CEGUI/estimated_cost,http://openhub.net/p/azure-is/estimated_cost
Contributors (All Time),Pending,10 developers
Contributors Link (All Time),http://openhub.net/p/CEGUI/contributors,http://openhub.net/p/azure-is/contributors
Commits (All Time),Pending,372 commits
Commits Link (All Time),http://openhub.net/p/CEGUI/commits,http://openhub.net/p/azure-is/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,over 11 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/CEGUI/contributors?time_span=12+months,http://openhub.net/p/azure-is/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/CEGUI/commits?time_span=12+months,http://openhub.net/p/azure-is/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/azure-is/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/CEGUI/contributors?time_span=30+days,http://openhub.net/p/azure-is/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/CEGUI/commits?time_span=30+days,http://openhub.net/p/azure-is/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/azure-is/factoids#FactoidCommentsAverage
Lines of Code,Pending,"4,904 lines"
Lines of Code Link,http://openhub.net/p/CEGUI/analyses/latest/languages_summary,http://openhub.net/p/azure-is/analyses/latest/languages_summary
Managers,Paul D Turner http://openhub.net/accounts/CrazyEddie,Nemesis#13 http://openhub.net/accounts/nemesis13
Open Hub Users,57 users,0 users
Open Hub User Rating,4.2,5.0
Number of Ratings,20,1
