Project,rsvndump,BwgBurn
Project Link,http://openhub.net/p/rsvndump,http://openhub.net/p/bwgburn
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 4 days ago
Homepage,http://rsvndump.sourceforge.net,http://bwgburn.sourceforge.net/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$137,660","$757,059"
Estimated Cost Link,http://openhub.net/p/rsvndump/estimated_cost,http://openhub.net/p/bwgburn/estimated_cost
Contributors (All Time),8 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/rsvndump/contributors,http://openhub.net/p/bwgburn/contributors
Commits (All Time),679 commits,97 commits
Commits Link (All Time),http://openhub.net/p/rsvndump/commits,http://openhub.net/p/bwgburn/commits
Initial Commit,almost 16 years ago,over 17 years ago
Most Recent Commit,8 months ago,over 13 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/rsvndump/contributors?time_span=12+months,http://openhub.net/p/bwgburn/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/rsvndump/commits?time_span=12+months,http://openhub.net/p/bwgburn/commits?time_span=12+months
Files Modified (Past 12 Months),14 files,No Activity
Lines Added (Past 12 Months),98 lines,No Activity
Lines Removed (Past 12 Months),24 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/rsvndump/factoids#FactoidActivityStable,http://openhub.net/p/bwgburn/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rsvndump/contributors?time_span=30+days,http://openhub.net/p/bwgburn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rsvndump/commits?time_span=30+days,http://openhub.net/p/bwgburn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C#
Comments,High,High
Comments Link,http://openhub.net/p/rsvndump/factoids#FactoidCommentsHigh,http://openhub.net/p/bwgburn/factoids#FactoidCommentsHigh
Lines of Code,"11,493 lines","57,389 lines"
Lines of Code Link,http://openhub.net/p/rsvndump/analyses/latest/languages_summary,http://openhub.net/p/bwgburn/analyses/latest/languages_summary
Managers,Jonas Gehring http://openhub.net/accounts/saubue,Position not yet claimed
Open Hub Users,1 user,2 users
Open Hub User Rating,4.0,2.0
Number of Ratings,1,2
