Project,Drupal (contributions),Drupal Gravatar integration
Project Link,http://openhub.net/p/drupal-contributions,http://openhub.net/p/drupal-gravatar
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated 3 days ago
Homepage,http://drupal.org/,http://drupal.org/project/gravatar
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$574,742","$4,865"
Estimated Cost Link,http://openhub.net/p/drupal-contributions/estimated_cost,http://openhub.net/p/drupal-gravatar/estimated_cost
Contributors (All Time),395 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/drupal-contributions/contributors,http://openhub.net/p/drupal-gravatar/contributors
Commits (All Time),"5,463 commits",27 commits
Commits Link (All Time),http://openhub.net/p/drupal-contributions/commits,http://openhub.net/p/drupal-gravatar/commits
Initial Commit,about 22 years ago,over 16 years ago
Most Recent Commit,about 1 year ago,over 13 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/drupal-contributions/contributors?time_span=12+months,http://openhub.net/p/drupal-gravatar/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/drupal-contributions/commits?time_span=12+months,http://openhub.net/p/drupal-gravatar/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,No Activity
Lines Added (Past 12 Months),2 lines,No Activity
Lines Removed (Past 12 Months),2 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/drupal-contributions/factoids#FactoidTeamSizeZero,http://openhub.net/p/drupal-gravatar/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/drupal-contributions/contributors?time_span=30+days,http://openhub.net/p/drupal-gravatar/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/drupal-contributions/commits?time_span=30+days,http://openhub.net/p/drupal-gravatar/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/drupal-contributions/factoids#FactoidCommentsAverage,http://openhub.net/p/drupal-gravatar/factoids#FactoidCommentsAverage
Lines of Code,"43,953 lines",462 lines
Lines of Code Link,http://openhub.net/p/drupal-contributions/analyses/latest/languages_summary,http://openhub.net/p/drupal-gravatar/analyses/latest/languages_summary
Managers,Daniel F. Kudwien (sun) http://openhub.net/accounts/sun,Narno http://openhub.net/accounts/Narno
Open Hub Users,303 users,6 users
Open Hub User Rating,4.3,3.5
Number of Ratings,93,2
