Project,Midgard,Mozilla based browser for maemo
Project Link,http://openhub.net/p/midgard,http://openhub.net/p/MicroB
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.midgard-project.org/,http://browser.garage.maemo.org
Project License,lgpl http://openhub.net/licenses/lgpl,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/midgard/estimated_cost,http://openhub.net/p/MicroB/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/midgard/contributors,http://openhub.net/p/MicroB/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/midgard/commits,http://openhub.net/p/MicroB/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/midgard/contributors?time_span=12+months,http://openhub.net/p/MicroB/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/midgard/commits?time_span=12+months,http://openhub.net/p/MicroB/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/midgard/contributors?time_span=30+days,http://openhub.net/p/MicroB/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/midgard/commits?time_span=30+days,http://openhub.net/p/MicroB/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/midgard/analyses/latest/languages_summary,http://openhub.net/p/MicroB/analyses/latest/languages_summary
Managers,Henri Bergius http://openhub.net/accounts/bergie,Position not yet claimed
Open Hub Users,15 users,16 users
Open Hub User Rating,4.0,4.5
Number of Ratings,11,8
