Project,Dowse,Vuurmuur Firewall
Project Link,http://openhub.net/p/dowse,http://openhub.net/p/vuurmuur
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 2 days ago,Updated 3 days ago
Homepage,http://www.dyne.org/software/dowse,http://www.vuurmuur.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,279,627","$745,867"
Estimated Cost Link,http://openhub.net/p/dowse/estimated_cost,http://openhub.net/p/vuurmuur/estimated_cost
Contributors (All Time),11 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/dowse/contributors,http://openhub.net/p/vuurmuur/contributors
Commits (All Time),"1,280 commits",811 commits
Commits Link (All Time),http://openhub.net/p/dowse/commits,http://openhub.net/p/vuurmuur/commits
Initial Commit,almost 11 years ago,about 17 years ago
Most Recent Commit,2 months ago,10 months ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/dowse/contributors?time_span=12+months,http://openhub.net/p/vuurmuur/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,15 commits
Commits Link (Past 12 Months),http://openhub.net/p/dowse/commits?time_span=12+months,http://openhub.net/p/vuurmuur/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,21 files
Lines Added (Past 12 Months),30 lines,124 lines
Lines Removed (Past 12 Months),10 lines,113 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/dowse/factoids#FactoidActivityStable,http://openhub.net/p/vuurmuur/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dowse/contributors?time_span=30+days,http://openhub.net/p/vuurmuur/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dowse/commits?time_span=30+days,http://openhub.net/p/vuurmuur/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/dowse/factoids#FactoidCommentsAverage,http://openhub.net/p/vuurmuur/factoids#FactoidCommentsAverage
Lines of Code,"164,986 lines","55,695 lines"
Lines of Code Link,http://openhub.net/p/dowse/analyses/latest/languages_summary,http://openhub.net/p/vuurmuur/analyses/latest/languages_summary
Managers,Jaromil http://openhub.net/accounts/jaromil,Victor Julien http://openhub.net/accounts/inliniac
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
