Project,SharpDevelop,MonoDevelop
Project Link,http://openhub.net/p/SharpDevelop,http://openhub.net/p/monodevelop
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Pending
Homepage,http://www.icsharpcode.net/,https://www.monodevelop.com/
Project License,lgpl http://openhub.net/licenses/lgpl,"lgpl http://openhub.net/licenses/lgpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$13,643,610",Pending
Estimated Cost Link,http://openhub.net/p/SharpDevelop/estimated_cost,http://openhub.net/p/monodevelop/estimated_cost
Contributors (All Time),99 developers,Pending
Contributors Link (All Time),http://openhub.net/p/SharpDevelop/contributors,http://openhub.net/p/monodevelop/contributors
Commits (All Time),"15,182 commits",Pending
Commits Link (All Time),http://openhub.net/p/SharpDevelop/commits,http://openhub.net/p/monodevelop/commits
Initial Commit,over 19 years ago,Pending
Most Recent Commit,over 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/SharpDevelop/contributors?time_span=12+months,http://openhub.net/p/monodevelop/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/SharpDevelop/commits?time_span=12+months,http://openhub.net/p/monodevelop/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/SharpDevelop/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/SharpDevelop/contributors?time_span=30+days,http://openhub.net/p/monodevelop/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/SharpDevelop/commits?time_span=30+days,http://openhub.net/p/monodevelop/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C#,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/SharpDevelop/factoids#FactoidCommentsAverage,Pending
Lines of Code,"909,145 lines",Pending
Lines of Code Link,http://openhub.net/p/SharpDevelop/analyses/latest/languages_summary,http://openhub.net/p/monodevelop/analyses/latest/languages_summary
Managers,Position not yet claimed,"Lluis Sanchez http://openhub.net/accounts/slluis, Mikayla Hutchinson http://openhub.net/accounts/mhutch"
Open Hub Users,161 users,226 users
Open Hub User Rating,4.2,4.1
Number of Ratings,55,68
