Project,Node.js,v8rocket
Project Link,http://openhub.net/p/node,http://openhub.net/p/v8rocket
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://nodejs.org,https://github.com/realazthat/v8.rocket/
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$164,341,539","$28,227"
Estimated Cost Link,http://openhub.net/p/node/estimated_cost,http://openhub.net/p/v8rocket/estimated_cost
Contributors (All Time),"4,124 developers",1 developer
Contributors Link (All Time),http://openhub.net/p/node/contributors,http://openhub.net/p/v8rocket/contributors
Commits (All Time),"41,455 commits",17 commits
Commits Link (All Time),http://openhub.net/p/node/commits,http://openhub.net/p/v8rocket/commits
Initial Commit,over 15 years ago,about 13 years ago
Most Recent Commit,2 days ago,almost 13 years ago
Contributors (Past 12 Months),354 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/node/contributors?time_span=12+months,http://openhub.net/p/v8rocket/contributors?time_span=12+months
Commits (Past 12 Months),"2,350 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/node/commits?time_span=12+months,http://openhub.net/p/v8rocket/commits?time_span=12+months
Files Modified (Past 12 Months),"17,177 files",No Activity
Lines Added (Past 12 Months),"1,912,257 lines",No Activity
Lines Removed (Past 12 Months),"1,180,696 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/node/factoids#FactoidActivityStable,http://openhub.net/p/v8rocket/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),84 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/node/contributors?time_span=30+days,http://openhub.net/p/v8rocket/contributors?time_span=30+days
Commits (Past 30 Days),216 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/node/commits?time_span=30+days,http://openhub.net/p/v8rocket/commits?time_span=30+days
Files Modified (Past 30 Days),"2,411 files",No Activity
Lines Added (Past 30 Days),"71,083 lines",No Activity
Lines Removed (Past 30 Days),"44,924 lines",No Activity
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/node/factoids#FactoidCommentsAverage,http://openhub.net/p/v8rocket/factoids#FactoidCommentsAverage
Lines of Code,"9,488,270 lines","2,466 lines"
Lines of Code Link,http://openhub.net/p/node/analyses/latest/languages_summary,http://openhub.net/p/v8rocket/analyses/latest/languages_summary
Managers,bika http://openhub.net/accounts/bika,realazthat http://openhub.net/accounts/realazthat
Open Hub Users,355 users,1 user
Open Hub User Rating,4.5,0.0
Number of Ratings,29,0
