Project,"Crazy Eddie's GUI System",SharpSvn
Project Link,http://openhub.net/p/CEGUI,http://openhub.net/p/sharpsvn
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://www.cegui.org.uk/,http://sharpsvn.open.collab.net/
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$2,999,931"
Estimated Cost Link,http://openhub.net/p/CEGUI/estimated_cost,http://openhub.net/p/sharpsvn/estimated_cost
Contributors (All Time),Pending,18 developers
Contributors Link (All Time),http://openhub.net/p/CEGUI/contributors,http://openhub.net/p/sharpsvn/contributors
Commits (All Time),Pending,"3,697 commits"
Commits Link (All Time),http://openhub.net/p/CEGUI/commits,http://openhub.net/p/sharpsvn/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,3 months ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/CEGUI/contributors?time_span=12+months,http://openhub.net/p/sharpsvn/contributors?time_span=12+months
Commits (Past 12 Months),Pending,48 commits
Commits Link (Past 12 Months),http://openhub.net/p/CEGUI/commits?time_span=12+months,http://openhub.net/p/sharpsvn/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,25 files
Lines Added (Past 12 Months),Pending,"1,723 lines"
Lines Removed (Past 12 Months),Pending,"1,698 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/sharpsvn/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/CEGUI/contributors?time_span=30+days,http://openhub.net/p/sharpsvn/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/CEGUI/commits?time_span=30+days,http://openhub.net/p/sharpsvn/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/sharpsvn/factoids#FactoidCommentsAverage
Lines of Code,Pending,"212,490 lines"
Lines of Code Link,http://openhub.net/p/CEGUI/analyses/latest/languages_summary,http://openhub.net/p/sharpsvn/analyses/latest/languages_summary
Managers,Paul D Turner http://openhub.net/accounts/CrazyEddie,Bert Huijben http://openhub.net/accounts/rhuijben
Open Hub Users,57 users,13 users
Open Hub User Rating,4.2,5.0
Number of Ratings,20,4
