Project,"Crazy Eddie's GUI System",Clutter Toolkit
Project Link,http://openhub.net/p/CEGUI,http://openhub.net/p/clutter
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://www.cegui.org.uk/,http://www.clutter-project.org/
Project License,mit http://openhub.net/licenses/mit,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,Pending,"$3,142,768"
Estimated Cost Link,http://openhub.net/p/CEGUI/estimated_cost,http://openhub.net/p/clutter/estimated_cost
Contributors (All Time),Pending,351 developers
Contributors Link (All Time),http://openhub.net/p/CEGUI/contributors,http://openhub.net/p/clutter/contributors
Commits (All Time),Pending,"11,305 commits"
Commits Link (All Time),http://openhub.net/p/CEGUI/commits,http://openhub.net/p/clutter/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,almost 2 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/CEGUI/contributors?time_span=12+months,http://openhub.net/p/clutter/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/CEGUI/commits?time_span=12+months,http://openhub.net/p/clutter/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/clutter/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/CEGUI/contributors?time_span=30+days,http://openhub.net/p/clutter/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/CEGUI/commits?time_span=30+days,http://openhub.net/p/clutter/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/clutter/factoids#FactoidCommentsHigh
Lines of Code,Pending,"225,046 lines"
Lines of Code Link,http://openhub.net/p/CEGUI/analyses/latest/languages_summary,http://openhub.net/p/clutter/analyses/latest/languages_summary
Managers,Paul D Turner http://openhub.net/accounts/CrazyEddie,Emmanuele Bassi http://openhub.net/accounts/ebassi
Open Hub Users,57 users,26 users
Open Hub User Rating,4.2,4.7
Number of Ratings,20,11
