Project,Dowse,IPCop Firewall
Project Link,http://openhub.net/p/dowse,http://openhub.net/p/ipcop
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,http://www.dyne.org/software/dowse,http://www.ipcop.org
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,279,627",Pending
Estimated Cost Link,http://openhub.net/p/dowse/estimated_cost,http://openhub.net/p/ipcop/estimated_cost
Contributors (All Time),11 developers,Pending
Contributors Link (All Time),http://openhub.net/p/dowse/contributors,http://openhub.net/p/ipcop/contributors
Commits (All Time),"1,280 commits",Pending
Commits Link (All Time),http://openhub.net/p/dowse/commits,http://openhub.net/p/ipcop/commits
Initial Commit,almost 11 years ago,Pending
Most Recent Commit,2 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/dowse/contributors?time_span=12+months,http://openhub.net/p/ipcop/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/dowse/commits?time_span=12+months,http://openhub.net/p/ipcop/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,Pending
Lines Added (Past 12 Months),30 lines,Pending
Lines Removed (Past 12 Months),10 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/dowse/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/dowse/contributors?time_span=30+days,http://openhub.net/p/ipcop/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/dowse/commits?time_span=30+days,http://openhub.net/p/ipcop/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/dowse/factoids#FactoidCommentsAverage,Pending
Lines of Code,"164,986 lines",Pending
Lines of Code Link,http://openhub.net/p/dowse/analyses/latest/languages_summary,http://openhub.net/p/ipcop/analyses/latest/languages_summary
Managers,Jaromil http://openhub.net/accounts/jaromil,owes http://openhub.net/accounts/owes
Open Hub Users,0 users,16 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,10
