Project,ASIHTTPRequest,three20
Project Link,http://openhub.net/p/ASIHTTPRequest,http://openhub.net/p/three20
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,https://allseeing-i.com/ASIHTTPRequest,http://three20.info
Project License,bsd http://openhub.net/licenses/bsd,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$289,184",$0
Estimated Cost Link,http://openhub.net/p/ASIHTTPRequest/estimated_cost,http://openhub.net/p/three20/estimated_cost
Contributors (All Time),66 developers,96 developers
Contributors Link (All Time),http://openhub.net/p/ASIHTTPRequest/contributors,http://openhub.net/p/three20/contributors
Commits (All Time),822 commits,"1,778 commits"
Commits Link (All Time),http://openhub.net/p/ASIHTTPRequest/commits,http://openhub.net/p/three20/commits
Initial Commit,almost 16 years ago,over 15 years ago
Most Recent Commit,about 10 years ago,about 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ASIHTTPRequest/contributors?time_span=12+months,http://openhub.net/p/three20/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ASIHTTPRequest/commits?time_span=12+months,http://openhub.net/p/three20/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ASIHTTPRequest/factoids#FactoidTeamSizeZero,http://openhub.net/p/three20/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ASIHTTPRequest/contributors?time_span=30+days,http://openhub.net/p/three20/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ASIHTTPRequest/commits?time_span=30+days,http://openhub.net/p/three20/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Objective-C,C
Comments,Low,No Comments Found
Comments Link,http://openhub.net/p/ASIHTTPRequest/factoids#FactoidCommentsLow,No Comments Found
Lines of Code,"23,180 lines",0 lines
Lines of Code Link,http://openhub.net/p/ASIHTTPRequest/analyses/latest/languages_summary,http://openhub.net/p/three20/analyses/latest/languages_summary
Managers,pokeb http://openhub.net/accounts/pokeb,jverkoey http://openhub.net/accounts/jverkoey
Open Hub Users,6 users,9 users
Open Hub User Rating,5.0,4.7
Number of Ratings,2,3
