Project,PubwichFork,Dotclear
Project Link,http://openhub.net/p/pubwichfork,http://openhub.net/p/dotclear
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 6 hours ago,Pending
Homepage,http://48augen.de/projects/pubwichfork.html,http://dotclear.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$267,396",Pending
Estimated Cost Link,http://openhub.net/p/pubwichfork/estimated_cost,http://openhub.net/p/dotclear/estimated_cost
Contributors (All Time),16 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pubwichfork/contributors,http://openhub.net/p/dotclear/contributors
Commits (All Time),750 commits,Pending
Commits Link (All Time),http://openhub.net/p/pubwichfork/commits,http://openhub.net/p/dotclear/commits
Initial Commit,almost 15 years ago,Pending
Most Recent Commit,over 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pubwichfork/contributors?time_span=12+months,http://openhub.net/p/dotclear/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pubwichfork/commits?time_span=12+months,http://openhub.net/p/dotclear/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pubwichfork/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pubwichfork/contributors?time_span=30+days,http://openhub.net/p/dotclear/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pubwichfork/commits?time_span=30+days,http://openhub.net/p/dotclear/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,PHP,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pubwichfork/factoids#FactoidCommentsAverage,Pending
Lines of Code,"21,057 lines",Pending
Lines of Code Link,http://openhub.net/p/pubwichfork/analyses/latest/languages_summary,http://openhub.net/p/dotclear/analyses/latest/languages_summary
Managers,Michael Haschke http://openhub.net/accounts/haschek,"Franck http://openhub.net/accounts/franck-paul, pascalc http://openhub.net/accounts/pascalc, xave http://openhub.net/accounts/xave"
Open Hub Users,1 user,26 users
Open Hub User Rating,4.0,4.8
Number of Ratings,1,14
