Project,circuits,Twisted
Project Link,http://openhub.net/p/circuits,http://openhub.net/p/twisted
Project Activity,Low,High
Open Hub Data Quality,Updated about 1 hour ago,Updated 3 days ago
Homepage,http://circuitsframework.com/,http://twistedmatrix.com/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$304,908","$3,044,122"
Estimated Cost Link,http://openhub.net/p/circuits/estimated_cost,http://openhub.net/p/twisted/estimated_cost
Contributors (All Time),62 developers,291 developers
Contributors Link (All Time),http://openhub.net/p/circuits/contributors,http://openhub.net/p/twisted/contributors
Commits (All Time),"4,903 commits","30,077 commits"
Commits Link (All Time),http://openhub.net/p/circuits/commits,http://openhub.net/p/twisted/commits
Initial Commit,over 15 years ago,almost 23 years ago
Most Recent Commit,about 2 months ago,13 days ago
Contributors (Past 12 Months),2 developers,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/circuits/contributors?time_span=12+months,http://openhub.net/p/twisted/contributors?time_span=12+months
Commits (Past 12 Months),36 commits,"1,067 commits"
Commits Link (Past 12 Months),http://openhub.net/p/circuits/commits?time_span=12+months,http://openhub.net/p/twisted/commits?time_span=12+months
Files Modified (Past 12 Months),346 files,"1,658 files"
Lines Added (Past 12 Months),"4,834 lines","187,779 lines"
Lines Removed (Past 12 Months),"4,686 lines","209,329 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/circuits/factoids#FactoidActivityStable,http://openhub.net/p/twisted/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/circuits/contributors?time_span=30+days,http://openhub.net/p/twisted/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,89 commits
Commits Link(Past 30 Days),http://openhub.net/p/circuits/commits?time_span=30+days,http://openhub.net/p/twisted/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,838 files
Lines Added (Past 30 Days),No Activity,"28,840 lines"
Lines Removed (Past 30 Days),No Activity,"37,075 lines"
Mostly Written in,Python,Python
Comments,Average,High
Comments Link,http://openhub.net/p/circuits/factoids#FactoidCommentsAverage,http://openhub.net/p/twisted/factoids#FactoidCommentsHigh
Lines of Code,"23,929 lines","212,616 lines"
Lines of Code Link,http://openhub.net/p/circuits/analyses/latest/languages_summary,http://openhub.net/p/twisted/analyses/latest/languages_summary
Managers,prologic http://openhub.net/accounts/prologic,"Jean-Paul Calderone http://openhub.net/accounts/exarkun, Glyph Lefkowitz http://openhub.net/accounts/glyph"
Open Hub Users,1 user,158 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,53
