Project,Pitivi,VLMC
Project Link,http://openhub.net/p/pitivi,http://openhub.net/p/vlmc
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated about 17 hours ago
Homepage,http://www.pitivi.org/,http://www.videolan.org/vlmc/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$453,942","$1,714,304"
Estimated Cost Link,http://openhub.net/p/pitivi/estimated_cost,http://openhub.net/p/vlmc/estimated_cost
Contributors (All Time),373 developers,89 developers
Contributors Link (All Time),http://openhub.net/p/pitivi/contributors,http://openhub.net/p/vlmc/contributors
Commits (All Time),"8,965 commits","4,603 commits"
Commits Link (All Time),http://openhub.net/p/pitivi/commits,http://openhub.net/p/vlmc/commits
Initial Commit,about 20 years ago,over 15 years ago
Most Recent Commit,5 days ago,over 6 years ago
Contributors (Past 12 Months),16 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pitivi/contributors?time_span=12+months,http://openhub.net/p/vlmc/contributors?time_span=12+months
Commits (Past 12 Months),23 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pitivi/commits?time_span=12+months,http://openhub.net/p/vlmc/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),3 lines,No Activity
Lines Removed (Past 12 Months),30 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pitivi/factoids#FactoidActivityStable,http://openhub.net/p/vlmc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pitivi/contributors?time_span=30+days,http://openhub.net/p/vlmc/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pitivi/commits?time_span=30+days,http://openhub.net/p/vlmc/commits?time_span=30+days
Files Modified (Past 30 Days),0 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,Python,TypeScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/pitivi/factoids#FactoidCommentsAverage,http://openhub.net/p/vlmc/factoids#FactoidCommentsVeryLow
Lines of Code,"34,733 lines","126,936 lines"
Lines of Code Link,http://openhub.net/p/pitivi/analyses/latest/languages_summary,http://openhub.net/p/vlmc/analyses/latest/languages_summary
Managers,"Jean-François Fortin Tam http://openhub.net/accounts/kiddo, Edward Hervey http://openhub.net/accounts/bilboed","Hugo Beauzée-Luyssen http://openhub.net/accounts/chouquette, Ludovic Fauvet http://openhub.net/accounts/etix"
Open Hub Users,320 users,8 users
Open Hub User Rating,4.4,3.7
Number of Ratings,41,3
