Project,Fawkes Robot Software Framework,Simox
Project Link,http://openhub.net/p/fawkesrobotics,http://openhub.net/p/Simox
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,https://www.fawkesrobotics.org/,http://simox.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$8,787,847","$5,305,042"
Estimated Cost Link,http://openhub.net/p/fawkesrobotics/estimated_cost,http://openhub.net/p/Simox/estimated_cost
Contributors (All Time),58 developers,12 developers
Contributors Link (All Time),http://openhub.net/p/fawkesrobotics/contributors,http://openhub.net/p/Simox/contributors
Commits (All Time),"18,965 commits",620 commits
Commits Link (All Time),http://openhub.net/p/fawkesrobotics/commits,http://openhub.net/p/Simox/commits
Initial Commit,over 17 years ago,over 12 years ago
Most Recent Commit,6 months ago,over 8 years ago
Contributors (Past 12 Months),18 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fawkesrobotics/contributors?time_span=12+months,http://openhub.net/p/Simox/contributors?time_span=12+months
Commits (Past 12 Months),945 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fawkesrobotics/commits?time_span=12+months,http://openhub.net/p/Simox/commits?time_span=12+months
Files Modified (Past 12 Months),"2,856 files",No Activity
Lines Added (Past 12 Months),"271,472 lines",No Activity
Lines Removed (Past 12 Months),"243,336 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fawkesrobotics/factoids#FactoidActivityStable,http://openhub.net/p/Simox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),14 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fawkesrobotics/contributors?time_span=30+days,http://openhub.net/p/Simox/contributors?time_span=30+days
Commits (Past 30 Days),625 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fawkesrobotics/commits?time_span=30+days,http://openhub.net/p/Simox/commits?time_span=30+days
Files Modified (Past 30 Days),"2,780 files",No Activity
Lines Added (Past 30 Days),"265,384 lines",No Activity
Lines Removed (Past 30 Days),"240,348 lines",No Activity
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/fawkesrobotics/factoids#FactoidCommentsHigh,http://openhub.net/p/Simox/factoids#FactoidCommentsAverage
Lines of Code,"594,245 lines","371,239 lines"
Lines of Code Link,http://openhub.net/p/fawkesrobotics/analyses/latest/languages_summary,http://openhub.net/p/Simox/analyses/latest/languages_summary
Managers,Tim Niemueller http://openhub.net/accounts/timn,Manfred Kröhnert http://openhub.net/accounts/mkroehnert
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
