Project,PubwichFork,LeechCraft
Project Link,http://openhub.net/p/pubwichfork,http://openhub.net/p/leechcraft
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 3 days ago,Updated about 1 hour ago
Homepage,http://48augen.de/projects/pubwichfork.html,https://leechcraft.org/
Project License,gpl http://openhub.net/licenses/gpl,boost http://openhub.net/licenses/boost
Estimated Cost,"$267,396","$9,516,030"
Estimated Cost Link,http://openhub.net/p/pubwichfork/estimated_cost,http://openhub.net/p/leechcraft/estimated_cost
Contributors (All Time),16 developers,68 developers
Contributors Link (All Time),http://openhub.net/p/pubwichfork/contributors,http://openhub.net/p/leechcraft/contributors
Commits (All Time),750 commits,"37,914 commits"
Commits Link (All Time),http://openhub.net/p/pubwichfork/commits,http://openhub.net/p/leechcraft/commits
Initial Commit,almost 15 years ago,over 16 years ago
Most Recent Commit,over 4 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/pubwichfork/contributors?time_span=12+months,http://openhub.net/p/leechcraft/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,618 commits
Commits Link (Past 12 Months),http://openhub.net/p/pubwichfork/commits?time_span=12+months,http://openhub.net/p/leechcraft/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,891 files
Lines Added (Past 12 Months),No Activity,"30,212 lines"
Lines Removed (Past 12 Months),No Activity,"38,322 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pubwichfork/factoids#FactoidTeamSizeZero,http://openhub.net/p/leechcraft/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pubwichfork/contributors?time_span=30+days,http://openhub.net/p/leechcraft/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pubwichfork/commits?time_span=30+days,http://openhub.net/p/leechcraft/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/pubwichfork/factoids#FactoidCommentsAverage,http://openhub.net/p/leechcraft/factoids#FactoidCommentsLow
Lines of Code,"21,057 lines","638,944 lines"
Lines of Code Link,http://openhub.net/p/pubwichfork/analyses/latest/languages_summary,http://openhub.net/p/leechcraft/analyses/latest/languages_summary
Managers,Michael Haschke http://openhub.net/accounts/haschek,0xd34df00d http://openhub.net/accounts/d34df00d
Open Hub Users,1 user,6 users
Open Hub User Rating,4.0,4.2
Number of Ratings,1,6
