Project,redis-hs,hs-text-xhtml
Project Link,http://openhub.net/p/redis-hs,http://openhub.net/p/hs-text-xhtml
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://github.com/wlangstroth/redis-hs,https://github.com/robinbb/hs-text-xhtml
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/redis-hs/estimated_cost,http://openhub.net/p/hs-text-xhtml/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/redis-hs/contributors,http://openhub.net/p/hs-text-xhtml/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/redis-hs/commits,http://openhub.net/p/hs-text-xhtml/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/redis-hs/contributors?time_span=12+months,http://openhub.net/p/hs-text-xhtml/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/redis-hs/commits?time_span=12+months,http://openhub.net/p/hs-text-xhtml/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/redis-hs/contributors?time_span=30+days,http://openhub.net/p/hs-text-xhtml/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/redis-hs/commits?time_span=30+days,http://openhub.net/p/hs-text-xhtml/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/redis-hs/analyses/latest/languages_summary,http://openhub.net/p/hs-text-xhtml/analyses/latest/languages_summary
Managers,wlangstroth http://openhub.net/accounts/wlangstroth,Robin Bate Boerop http://openhub.net/accounts/robinbb
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
