Project,Mono,Apache Harmony
Project Link,http://openhub.net/p/mono,http://openhub.net/p/harmony
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 10 hours ago
Homepage,https://www.mono-project.com/,http://harmony.apache.org
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$152,485,045","$23,177,937"
Estimated Cost Link,http://openhub.net/p/mono/estimated_cost,http://openhub.net/p/harmony/estimated_cost
Contributors (All Time),"1,289 developers",29 developers
Contributors Link (All Time),http://openhub.net/p/mono/contributors,http://openhub.net/p/harmony/contributors
Commits (All Time),"127,056 commits",651 commits
Commits Link (All Time),http://openhub.net/p/mono/commits,http://openhub.net/p/harmony/commits
Initial Commit,almost 23 years ago,over 17 years ago
Most Recent Commit,20 days ago,almost 13 years ago
Contributors (Past 12 Months),7 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mono/contributors?time_span=12+months,http://openhub.net/p/harmony/contributors?time_span=12+months
Commits (Past 12 Months),19 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mono/commits?time_span=12+months,http://openhub.net/p/harmony/commits?time_span=12+months
Files Modified (Past 12 Months),75 files,No Activity
Lines Added (Past 12 Months),"9,350 lines",No Activity
Lines Removed (Past 12 Months),"5,582 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mono/factoids#FactoidActivityStable,http://openhub.net/p/harmony/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mono/contributors?time_span=30+days,http://openhub.net/p/harmony/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mono/commits?time_span=30+days,http://openhub.net/p/harmony/commits?time_span=30+days
Files Modified (Past 30 Days),26 files,No Activity
Lines Added (Past 30 Days),"9,244 lines",No Activity
Lines Removed (Past 30 Days),6 lines,No Activity
Mostly Written in,C#,Objective-J
Comments,Average,Very Low
Comments Link,http://openhub.net/p/mono/factoids#FactoidCommentsAverage,http://openhub.net/p/harmony/factoids#FactoidCommentsVeryLow
Lines of Code,"9,077,006 lines","1,493,500 lines"
Lines of Code Link,http://openhub.net/p/mono/analyses/latest/languages_summary,http://openhub.net/p/harmony/analyses/latest/languages_summary
Managers,Jb Evain http://openhub.net/accounts/jbevain,Alexei Fedotov http://openhub.net/accounts/aaf
Open Hub Users,421 users,10 users
Open Hub User Rating,4.3,3.8
Number of Ratings,141,6
