Project,Ruby on Rails,gobuffalo
Project Link,http://openhub.net/p/rails,http://openhub.net/p/gobuffalo
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 3 days ago,Pending
Homepage,https://rubyonrails.org/,http://gobuffalo.io
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$5,997,471",Pending
Estimated Cost Link,http://openhub.net/p/rails/estimated_cost,http://openhub.net/p/gobuffalo/estimated_cost
Contributors (All Time),"5,978 developers",Pending
Contributors Link (All Time),http://openhub.net/p/rails/contributors,http://openhub.net/p/gobuffalo/contributors
Commits (All Time),"91,813 commits",Pending
Commits Link (All Time),http://openhub.net/p/rails/commits,http://openhub.net/p/gobuffalo/commits
Initial Commit,over 19 years ago,Pending
Most Recent Commit,3 days ago,Pending
Contributors (Past 12 Months),421 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/rails/contributors?time_span=12+months,http://openhub.net/p/gobuffalo/contributors?time_span=12+months
Commits (Past 12 Months),"3,948 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/rails/commits?time_span=12+months,http://openhub.net/p/gobuffalo/commits?time_span=12+months
Files Modified (Past 12 Months),"2,126 files",Pending
Lines Added (Past 12 Months),"154,006 lines",Pending
Lines Removed (Past 12 Months),"106,168 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/rails/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),58 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/rails/contributors?time_span=30+days,http://openhub.net/p/gobuffalo/contributors?time_span=30+days
Commits (Past 30 Days),323 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/rails/commits?time_span=30+days,http://openhub.net/p/gobuffalo/commits?time_span=30+days
Files Modified (Past 30 Days),440 files,Pending
Lines Added (Past 30 Days),"9,250 lines",Pending
Lines Removed (Past 30 Days),"7,713 lines",Pending
Mostly Written in,Ruby,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/rails/factoids#FactoidCommentsAverage,Pending
Lines of Code,"404,302 lines",Pending
Lines of Code Link,http://openhub.net/p/rails/analyses/latest/languages_summary,http://openhub.net/p/gobuffalo/analyses/latest/languages_summary
Managers,Zhirayr http://openhub.net/accounts/Zhirayr,Position not yet claimed
Open Hub Users,"1,005 users",1 user
Open Hub User Rating,4.4,0.0
Number of Ratings,277,0
