Project,PubwichFork,Planet
Project Link,http://openhub.net/p/pubwichfork,http://openhub.net/p/planet
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated 4 days ago
Homepage,http://48augen.de/projects/pubwichfork.html,http://www.planetplanet.org/
Project License,gpl http://openhub.net/licenses/gpl,python_software_foundation http://openhub.net/licenses/python_software_foundation
Estimated Cost,"$267,396","$149,784"
Estimated Cost Link,http://openhub.net/p/pubwichfork/estimated_cost,http://openhub.net/p/planet/estimated_cost
Contributors (All Time),16 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/pubwichfork/contributors,http://openhub.net/p/planet/contributors
Commits (All Time),750 commits,52 commits
Commits Link (All Time),http://openhub.net/p/pubwichfork/commits,http://openhub.net/p/planet/commits
Initial Commit,almost 15 years ago,over 19 years ago
Most Recent Commit,over 4 years ago,about 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pubwichfork/contributors?time_span=12+months,http://openhub.net/p/planet/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pubwichfork/commits?time_span=12+months,http://openhub.net/p/planet/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pubwichfork/factoids#FactoidTeamSizeZero,http://openhub.net/p/planet/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pubwichfork/contributors?time_span=30+days,http://openhub.net/p/planet/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pubwichfork/commits?time_span=30+days,http://openhub.net/p/planet/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,Python
Comments,Average,High
Comments Link,http://openhub.net/p/pubwichfork/factoids#FactoidCommentsAverage,http://openhub.net/p/planet/factoids#FactoidCommentsHigh
Lines of Code,"21,057 lines","12,144 lines"
Lines of Code Link,http://openhub.net/p/pubwichfork/analyses/latest/languages_summary,http://openhub.net/p/planet/analyses/latest/languages_summary
Managers,Michael Haschke http://openhub.net/accounts/haschek,Jeff Waugh http://openhub.net/accounts/jdub
Open Hub Users,1 user,5 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,3
